

Albert Harris Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174895
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Harris
Surname	Poole
Gender	Male
Abode	Bedford St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	21 Nov 1841
Register	Baptisms 1841 - 1842, Page 338, Entry 2701
Source	LDS Film 2045907
Parent Of	Mary Bell Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174895&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174895&Relationship=2ndParent



