

John Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heaton
Gender	Male
Abode	St. Helens
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1858
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	18 Sep 1858
Register	Baptisms 1858 - 1859, Page 88, Entry 703
Source	LDS Film 1656561
Parent Of	Robert Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245710&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245710&Relationship=2ndParent



