

Batsheba Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224480
First Name (With Contractions)	Batsheba
First Name (Without Contractions)	Batsheba
Surname	Parr
Spouse's Occupation (As Documented)	Coppersmith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Unknown
Abode	Edgar Street
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1819
Date Of Child's Birth	6 Dec 1818
Register	Baptisms 1813 - 1830, Page 40, Entry 318
Source	LDS Film 1656015
Parent Of	Sarah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224480&Relationship=Baptised
Married To	George Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224480&Relationship=1stParent



