

Philip Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011240
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1768
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 25
Source	LDS Film 1656376
Parent Of	Margaret Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011240&Relationship=Baptised



