

Thomas Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovatt
Gender	Male
Abode	Wood St. West Derby
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1834
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1834, Page 319, Entry 2552
Source	LDS Film 2045907
Parent Of	Thomas Henry Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147428&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147428&Relationship=2ndParent



