

William Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Constable
Gender	Male
Abode	Atherton street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Sep 1788
Register	Baptisms 1788, Page 191, Entry 888
Source	LDS Film 93833
Parent Of	Ann Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030590&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030590&Relationship=2ndParent



