

David Griv_s_os?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033781
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griv_s_os?
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1835
Witnesses	William Smith; David Griv_s_os?
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 270, Entry 808
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033781&Relationship=Groom
Witnessed Marriage Of	Eleanor Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033781&Relationship=Bride



