

George Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108432
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wise
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Bridgewater Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 49, Entry 391
Source	LDS Film 1656418
Parent	John Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108432&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108432&Relationship=2ndParent



