

John Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butcher
Gender	Male
Abode	Johnson Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1840
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1840, Entry 2669
Source	LDS Film 1068892
Parent Of	Mary Constance Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164898&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164898&Relationship=2ndParent



