

Richard Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222911
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hood
Gender	Male
Abode	Leeds Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1803
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Jun 1803
Register	Baptisms 1803, Page 202, Entry 1295
Source	LDS Film 94368
Parent Of	Richard Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222911&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222911&Relationship=2ndParent



