

Alice Weedow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008076
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Weedow
Married Surname	Waterworth
Spouse's Occupation (As Documented)	Boat man
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Runcorn
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1800
Status	Spinster
Witnesses	Mary Johnson, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 79, Entry 214
Source	LDS Film 93839
Witnessed By	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008076&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008076&Relationship=Witness_2
Married To	Ashton Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008076&Relationship=Groom



