

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Agnews Court, James Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 19, Entry 23
Source	LDS Film 1656377
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029885&Relationship=Deceased



