

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116337
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	East Street
Year	1825 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jan 1825
Register	Baptisms 1817 - 1837, Page 6, Entry 12
Source	LDS Film 1482389
Parent Of	Elinor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116337&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116337&Relationship=2ndParent



