

Samuel Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011620
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pierce
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1807
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Edward Coventry; Robert Pierce; Wm. Liptrot
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 486, Entry 294
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011620&Relationship=Witness_1
Witnessed By	Robert Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011620&Relationship=Witness_2
Married To	Alice Bonsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011620&Relationship=Bride
Witnessed By	Wm. Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011620&Relationship=Witness_3



