

Edward Penbury Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429032
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Penbury
Surname	Parry
Gender	Male
Abode	Huskisson Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 12, Entry 87
Source	LDS Film 1546288
Parent Of	Francis Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429032&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429032&Relationship=2ndParent



