

Henry Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143121
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Formby
Gender	Male
Abode	Addison St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1833
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1833 - 1834, Page 244, Entry 1945
Source	LDS Film 1656421
Parent Of	Thomas Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143121&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143121&Relationship=2ndParent



