

Margaret Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104724
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lace
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1822
Register	Baptisms 1821 - 1822, Page 275, Entry 758
Source	LDS Film 1656418
Parent Of	Charlotte Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104724&Relationship=Baptised
Married To	Thomas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104724&Relationship=1stParent



