

Henry Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190893
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walter
Gender	Male
Abode	Bloom St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 373, Entry 2981
Source	LDS Film 93885
Parent Of	Henry Finlay Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190893&Relationship=Baptised
Married To	Mary Ann Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190893&Relationship=2ndParent



