

Richard Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136992
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Langley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Paradise St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 208, Entry 1662
Source	LDS Film 93878
Parent	John Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136992&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136992&Relationship=2ndParent



