

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Abode	Banister Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Jun 1807
Register	Baptisms 1807, Page 324, Entry 971
Source	LDS Film 93833
Parent Of	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066298&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066298&Relationship=2ndParent



