

Thomas Giles Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Giles
Surname	Knight
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1855
Occupation (As Documented)	Officer of weighing Materials
Register	Baptisms 1847 - 1859, Page 50, Entry 389
Source	LDS Film 1546115
Parent Of	Thomasina Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435372&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435372&Relationship=2ndParent



