

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Crosson Court
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1798
Occupation (As Documented)	Private in the North Lincoln Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	1 Jun 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1041
Source	LDS Film 93833
Parent Of	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047660&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047660&Relationship=2ndParent



