

John Brayshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brayshaw
Gender	Male
Abode	Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jun 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 177, Entry 1404
Source	LDS Film 1468980
Parent Of	Jane Brayshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130187&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130187&Relationship=2ndParent



