

Jonah Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015390
First Name (With Contractions)	Jonah
First Name (Without Contractions)	Jonah
Surname	Mills
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 91, Entry 7
Source	LDS Film 1656376
Parent Of	James Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015390&Relationship=Deceased



