

William Waln Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Waln
Surname	Hill
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Licence
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 4, Entry 682
Source	LDS Film 1068891
Married To	Mary Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030577&Relationship=Bride



