

John Eaude	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaude
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaws Alley
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1743
Register	Burials 1737 - 1748, Page 156, Entry 44
Source	LDS Film 1656376
Parent	Thos. Eaude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006533&Relationship=1stParent



