

Elizabeth Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080106
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quine
Married Surname	Dougharty
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gill St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1852
Minor Or Full	full
Status	Spinster
Witnesses	Henry Wright; Mary Wright
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 169, Entry 337
Source	LDS Film 1656678
Witnessed By	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080106&Relationship=Witness_1
Witnessed By	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080106&Relationship=Witness_2
Married To	William Dougharty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080106&Relationship=Groom



