

Patrick Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017985
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Knowles
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 35, Entry 339
Source	LDS Film 1068890
Married To	Dorothy Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017985&Relationship=Bride



