

Joseph Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123786
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dawson
Gender	Male
Abode	Marlborough Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1827
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Baptisms 1826 - 1827, Page 384, Entry 3070
Source	LDS Film 1656419
Parent Of	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123786&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123786&Relationship=2ndParent



