

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 May 1819
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Witnesses	Robert Edwards; Ann Edwards
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 180, Entry 538
Source	LDS Film 1656197
Witnessed By	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017455&Relationship=Witness_1
Witnessed By	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017455&Relationship=Witness_2
Married To	Letitia Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017455&Relationship=Bride



