

Moses Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119123
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Pulford
Gender	Male
Abode	Peter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1826
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825 - 1826, Page 295, Entry 2358
Source	LDS 1656419
Parent Of	Moses Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119123&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119123&Relationship=2ndParent



