

William Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elston
Gender	Male
Abode	Byrom Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1799
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	10 Feb 1799
Register	Burials 1799, Page 17, Entry 35
Source	LDS Film 93833
Parent Of	Isabella Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049395&Relationship=Deceased



