

George McNish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068896
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McNish
Gender	Male
Abode	Sparling Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1808
Occupation (As Documented)	Merchant of Antigua
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Jun 1808
Register	Baptisms 1808, Page 355, Entry 847
Source	LDS Film 93833
Parent Of	Mary McNish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068896&Relationship=Baptised
Married To	Catharine Mary McNish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068896&Relationship=2ndParent



