

John Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Lewis
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Clare St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 255, Entry 2038
Source	LDS Film 1656421
Parent	George Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143214&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143214&Relationship=2ndParent



