

Daniel Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426736
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Coyle
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1830
Date Of Child's Birth	10 Dec 1829
Register	Baptisms 1830 - 1832, Page 56, Entry 3
Source	LDS Film 396375
Parent Of	Elinor Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426736&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426736&Relationship=2ndParent



