

Thomas Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123024
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rice
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 May 1858
Witnesses	John McMichael of Luke St.; Thomas Rice of St. James Place
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 148, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Sheil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123024&Relationship=Groom
Witnessed Marriage Of	Catherine Condran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123024&Relationship=Bride



