

Samuel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048977
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Gender	Male
Abode	Stanley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1799
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	3 Apr 1799
Register	Baptisms 1799, Page 88, Entry 467
Source	LDS Film 93833
Parent Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048977&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048977&Relationship=2ndParent



