

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162276
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Parent's Occupation (As Documented)	Coach Owner
Parent's Occupation (Standardised)	Coach Owner
Gender	Male
Abode	Rupert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 183, Entry 1460
Source	LDS Film 1656423
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162276&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162276&Relationship=2ndParent



