

Joseph Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253214
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clarke
Gender	Male
Abode	Mill Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Sergeant in H. M. 99 Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	24 Dec 1859
Register	Baptisms 1859 - 1860, Page 208, Entry 1657
Source	LDS Film 1656561
Parent Of	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253214&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253214&Relationship=2ndParent



