

Joseph Rustidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242267
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rustidge
Gender	Male
Abode	Brownlow Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1857
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	1 May 1857
Register	Baptisms 1856 - 1857, Page 292, Entry 2334
Source	LDS Film 93887
Parent Of	Edward Rustidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242267&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242267&Relationship=2ndParent



