

Joseph Hewill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007709
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hewill
Gender	Male
Abode	Church lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1755
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Jun 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Hewill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007709&Relationship=Baptised



