

Ellen Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077037
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Howard
Married Surname	McPherson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Fazakerley
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Dec 1847
Minor Or Full	full
Status	Spinster
Witnesses	Dan. Mason; Agnes Mary Howard; Stephen Reay
Marriage Type	Licence
Marrying Minister	George Gibbon Officiating Min.
Register	Marriages 1846 - 1854, Page 48, Entry 96
Source	LDS Film 1647985
Witnessed By	Dan. Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077037&Relationship=Witness_1
Witnessed By	Agnes Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077037&Relationship=Witness_2
Married To	Alexander Reach McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077037&Relationship=Groom
Witnessed By	Stephen Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077037&Relationship=Witness_3



