

Walter Digby Kitts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235346
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Digby
Surname	Kitts
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 247, Entry 1973
Source	LDS Film 93887
Parent	John Kitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235346&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235346&Relationship=2ndParent



