

John Charles Mace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Mace
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bromilow Cheshire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 375, Entry 2998
Source	LDS Film 93887
Parent	William Mace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242931&Relationship=1stParent
Parent	Mary Ann Mace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242931&Relationship=2ndParent



