

John Alexander Arley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Arley
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Rigby Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Nov 1848
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 25, Entry 5
Source	LDS Film 1656373
Parent	Elizabeth Arley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193269&Relationship=1stParent



