

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288776
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Spouse's Occupation (As Documented)	Glass-blower
Spouse's Occupation (Standardised)	Glass Blower
Gender	Female
Abode	Vauxhall Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1837
Register	Baptisms 1837 - 1838, Page 90, Entry 718
Source	LDS Film 1656422
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288776&Relationship=Baptised
Married To	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288776&Relationship=1stParent



