

William Theobald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Theobald
Gender	Male
Abode	Shaw's Alley
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 98, Entry 778
Source	LDS Film 1656422
Parent Of	William Robert Theobald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462124&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462124&Relationship=2ndParent



