

Charles Baaden Herrmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296198
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Baaden
Surname	Herrmann
Gender	Male
Abode	Eskine St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Mar 1851
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1830 - 1872, Page 87, Entry 695
Source	LDS Film 1656013
Parent Of	Maria Augusta Herrmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296198&Relationship=Baptised
Married To	Sarah Ann Herrmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296198&Relationship=2ndParent



