

William Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009218
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Floyd
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 114, Entry 32
Source	LDS Film 1656376
Parent Of	John Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009218&Relationship=Deceased



