

John Bryne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryne
Gender	Male
Abode	Kent Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Feb 1789
Register	Baptisms 1787 - 1792, Page 128, Entry 30
Source	LDS Film 1656377
Parent Of	John Bryne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032559&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032559&Relationship=2ndParent



