

Richard Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035419
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prescot
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Work house
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1782
Register	Burials 1781 - 1784, Page 66, Entry 27
Source	LDS Film 93913
Parent	William Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035419&Relationship=1stParent



