

John Sandbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandbach
Gender	Male
Abode	Clarence St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1815
Occupation (As Documented)	Mercht
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 257, Entry 2052
Source	LDS Film 1656378
Parent Of	Adam Walker Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086438&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086438&Relationship=2ndParent



