

Maurice Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018300
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Francis
Gender	Male
Abode	Magul Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1779
Register	Baptisms 1776 - 1779, Page 51, Entry 667
Source	LDS Film 93833
Parent Of	Maurice Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018300&Relationship=Baptised



