

Peter Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287401
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Seddon
Gender	Male
Abode	Frederick Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1853, Page 101, Entry 805
Source	LDS Film 1545923
Parent Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287401&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287401&Relationship=2ndParent



