

James Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122426
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rawlinson
Gender	Male
Abode	Bartlam Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1827
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1826 - 1827, Page 214, Entry 1710
Source	LDS Film 1656419
Parent Of	William Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122426&Relationship=Baptised
Married To	Mary Ann Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122426&Relationship=2ndParent



