

Samuel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001834
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrison
Name Suffixes	Gentleman
Gender	Male
Abode	Rosthren in ye County of Chester
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1745
Register	Marriages 1737 - 1754, Page 13, Entry 28
Source	LDS Film 1656376
Married To	Ann Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001834&Relationship=Bride



