

John Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grindley
Gender	Male
Abode	Edmund Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1778
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	2 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 454
Source	LDS Film 93833
Parent Of	James Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016980&Relationship=Baptised



