

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Union Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1807
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Death	25 Jun 1807
Register	Burials 1806 - 1809, Page 25, Entry 149
Source	LDS Film 93833
Parent Of	Abraham Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055759&Relationship=Deceased



