

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056479
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Litherland Alley
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	13 Apr 1808
Register	Burials 1806 - 1809, Page 3, Entry 96
Source	LDS Film 93833
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056479&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056479&Relationship=2ndParent



