

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Corn Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jan 1812
Register	Baptisms 1810 - 1812, Page 63, Entry 89
Source	LDS Film 93873
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078569&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078569&Relationship=2ndParent



