

Harriet Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299493
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Williams
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Darwin St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	11 Feb 1857
Register	Baptisms 1856 - 1886, Page 5, Entry 38
Source	LDS Film 1546106
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299493&Relationship=Baptised
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299493&Relationship=1stParent



