

Jane Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021366
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Radcliffe
Married Surname	Christian
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1825
Status	Spinster
Marriage Type	Banns
Register	Marriages 1825, Page 3, Entry 35
Source	LDS Film 1068891
Married To	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021366&Relationship=Groom



