

Frederic Charles Birchal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114801
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	Charles
Surname	Birchal
Gender	Male
Abode	Lionel Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1825
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1825, Page 108, Entry 864
Source	LDS Film 1656419
Parent Of	John Charles Birchal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114801&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114801&Relationship=2ndParent



