

Samuel Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068975
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Fogg
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Jan 1808
Witnesses	Sam. Fogg; Margt. Orton
Marriage Type	Licence
Marrying Minister	William Pulford Minr. Pro Temp.
Register	Marriages 1792 - 1813, Page 143, Entry 541
Source	LDS Film 1656015
Witnessed Marriage Of	William Eaton Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068975&Relationship=Groom
Witnessed Marriage Of	Betty Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068975&Relationship=Bride



